Název atributu,Datový typ atributu,Popis atributu
poradi,Řetězec,Označení pořadí dodaných dat
url_programu,URL,"Odkaz na informace o programu na webových stránkách Informačního systému výzkumu, experimentálního vývoje a inovací"
kod_programu,Řetězec,"Kód programu (znakový, délka 2) - údaj identifikující program"
nazev_cesky,Řetězec,"Název programu v českém jazyce (znakový, max. délka 250)"
nazev_anglicky,Řetězec,"Název programu v anglickém jazyce (znakový, max. délka 250)"
cile_cesky,Řetězec,"Popis cílů programu v českém jazyce (znakový, max. délka 1000)"
cile_anglicky,Řetězec,"Popis cílů programu v anglickém jazyce (znakový, max. délka 1000)"
zacatek_programu,Celé číslo,"Zahájení programu (znakový, délka 4) - první rok, ve kterém byla na program poskytnuta účelová podpora"
konec_programu,Celé číslo,"Ukončení programu (znakový, délka 4) - poslední rok, ve kterém byla na program poskytnuta účelová podpora"
poskytovatel_podpory,Řetězec,"Kód poskytovatele podpory na program (znakový, délka 3)"
typ_programu,Řetězec,"Typ programu (číselníkový, 1) - P = program VaVaI; G = skupina grantových projektů; Z = veřejná zakázka ve VaVaI; O = Operační program VaVaI"
